﻿id,Summary,Owner,Type,Priority,Milestone,Component
419,bitlbee sends invalid IRC messages by failing to remove whitespace from screen names,,defect,major,1.2.1,BitlBee
439,SOAP-based authentication broken,wilmer,defect,major,1.2.2,MSN
482,Joining a Google Talk group chat causes Segmentation Fault,wilmer,defect,major,,Jabber
505,Yahoo version will expire,wilmer,defect,major,1.2.4,Yahoo
520,msn connection failure with pending buddy invite(s),wilmer,defect,major,,MSN
573,'blist' doesn't show Available status messages,,defect,major,,BitlBee
584,RSS feed for home page broken,Jelmer Vernooij,defect,major,,Documentation
613,Better input validation on default_target setting,,defect,major,,BitlBee
651,HTTP Error 401 Unauthorized generated when I post a message with french characters,geert,defect,major,,Twitter
653,"Update from bitlbee_bzr-devel-578 to bitlbee-dev_bzr-wilmer-ui-fix_711 breaks dircproxy ""compatibility""",,defect,major,,BitlBee
654,Facebook Chat - jabber - Warning: Received incomplete IQ-set packet,wilmer,defect,major,,Jabber
656,100% cpu when trying to stop/restart non-forked bitlbee,,defect,major,,BitlBee
673,Better handling of IPv6 failure,,defect,major,,BitlBee
678,MSN users blocked after adding.,wilmer,defect,major,,MSN
723,Spaces are left inside nicknames,,defect,major,,BitlBee
759,"send ""the following was not encrypted"" messages during OTR from the respective user",wilmer,enhancement,major,,OTR
780,bitlbee disconnect after /part from groupchat,,defect,major,,BitlBee
785,"BitlBee can't establish SSL connections with NSS, works when starting via ""bitlbee -D -n""",dx,defect,major,,BitlBee
801,/join with password,,defect,major,,IRC
824,OTR plugin html-escapes all (even unencrypted) messages,wilmer,defect,major,,OTR
835,an attacker can spoof color codes,pesco,defect,major,,OTR
839,Revision 803 crashes if otr_color_encrypted is false,wilmer,defect,major,,OTR
850,bitlbee 3.0.3 will not connect to msn,,defect,major,,BitlBee
887,Rejecting a buddy request on jabber actually accepts it,wilmer,defect,major,,Jabber
888,Crash in twitter_groupchat,,defect,major,,Twitter
901,Segfaults with skype-plugin,Miklos Vajna,defect,major,,Skype
938,"bitlbee segfaults with gnutls 3.0.18, infinite loop in http_incoming_data()",,defect,major,,BitlBee
979,skyped stopped working with Skype 4.0.0.8,Miklos Vajna,defect,major,,Skype
1098,patch: srv_lookup on cygwin,,defect,major,,BitlBee
1122,Bitlbee segfaults on incoming jabber file transfer,wilmer,defect,major,,Jabber
1124,"OTRv4 segfaults on ""/me foo"" messages",wilmer,defect,major,,OTR
1221,Autojoining jabber groupchat is broken in bitlbee-3.4,,defect,major,3.4.1,BitlBee
68,[patch] status command for changing status and status message,,enhancement,normal,,BitlBee
86,better reporting of failed messages,,enhancement,normal,1.0.2,BitlBee
88,Mobile AIM client messages don't show up on IRC.,Jelmer Vernooij,defect,normal,,OSCAR
94,Version information does not appear with /version,,defect,normal,,BitlBee
99,a bug with identifying,,defect,normal,,BitlBee
106,"Give ""auto_connect"" some granularity",wilmer,enhancement,normal,1.2,BitlBee
110,Openssl does not compile anymore,,defect,normal,,BitlBee
111,Jabber always connects ONLINE instead of last away state,,defect,normal,,Jabber
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
128,"Disable WebAware, to hopefully reduce spam",Jelmer Vernooij,enhancement,normal,,OSCAR
132,set password hard to find,,defect,normal,,BitlBee
135,Yahoo reconnection trouble with socks proxy.,wilmer,defect,normal,,Yahoo
139,Wrong Gender description,Jelmer Vernooij,defect,normal,,OSCAR
140,jabber connection lost when sending colored text,,defect,normal,,Jabber
142,cannot  get  user  list,,defect,normal,,BitlBee
155,BitlBee crashes other BitlBees when creating an AIM groupchat,Jelmer Vernooij,defect,normal,1.0.3,OSCAR
157,parse way whitespaces,,enhancement,normal,,BitlBee
158,RPL_NAMREPLY shows channels as secret,,defect,normal,,IRC
159,umode is not handled properly,,defect,normal,,IRC
160,error message for unknown commands,,enhancement,normal,,IRC
171,[PATCH] Environment variable CFLAGS isn't honored,,defect,normal,,BitlBee
174,cannot identify,,defect,normal,,BitlBee
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
182,Problem with duplicate buddies and renaming accounts,,defect,normal,,BitlBee
183,"Random ""bind: Can't assign requested address"" messages on OS X",,defect,normal,1.2,BitlBee
198,Weird Nickname causing disconnect/read error,,defect,normal,,BitlBee
208,"No help text for ""set display_namechanges""",,enhancement,normal,,BitlBee
213,bitlbee account settings,,defect,normal,,BitlBee
223,iconv error when compiling,,defect,normal,,BitlBee
227,Extra characters at the end of every message. (Improve Y! specific stripping),wilmer,defect,normal,,Yahoo
231,Clean up _connected() event handler when closing a socket,,defect,normal,,BitlBee
234,Yahoo status not being updated when set /away,wilmer,defect,normal,,Yahoo
249,pid file setting is hardcoded and -c <conffile> produces warning.,,defect,normal,,BitlBee
250,Replace MD5 and/or SHA1 checksum code,,defect,normal,,BitlBee
256,Google Talk Code 500 Error,,defect,normal,,Jabber
257,Crash when disconnecting from partially-connected SSL jabber account,,defect,normal,1.2,BitlBee
259,after connecting to bitlbee msn always fails to connect the first time,wilmer,defect,normal,,MSN
263,/invite not sent on yahoo conferences,wilmer,defect,normal,,Yahoo
271,SASL support,Jelmer Vernooij,defect,normal,,BitlBee
283,login to root should be renamed,,enhancement,normal,,IRC
290,Patch: blist shows the account number where each contact belongs,,enhancement,normal,,BitlBee
291,nickname bugs in new-jabber,,defect,normal,,IRC
292,auto join groupchats / conference's at connect,,enhancement,normal,,Jabber
296,"Im ""mirc scripter"" and im trying to do a socket connection with bitlbee",,defect,normal,,BitlBee
297,sethostent(1) in protocols/proxy.c,,defect,normal,,BitlBee
302,Named chat room should show the topic of the room,,enhancement,normal,,Jabber
305,"yahoo contacts don't stick and "":"" added to contact's name",wilmer,defect,normal,,Yahoo
306,GTalk messaging & presence problems,,defect,normal,,Jabber
308,"Improve ""unknown"" handle message",,defect,normal,,BitlBee
311,plugins support can't be enabled in configure,,defect,normal,,BitlBee
312,"global.conf my be null when loading plugins, causing a segfault",,defect,normal,,BitlBee
313,make install-dev broken,,defect,normal,,BitlBee
314,be a bit more verbose when there is an unresolved symbol in a plugin,,defect,normal,,BitlBee
323,Can't change resource for a jabber account,,defect,normal,,BitlBee
324,MSN - banned when trying to remove a contact,wilmer,defect,normal,,MSN
328,allow changing the topic for group chats,,enhancement,normal,,BitlBee
331,ability to join a prexisting groupchat without being invited,,enhancement,normal,,BitlBee
334,Yahoo shows connecting but not connected,wilmer,defect,normal,,Yahoo
337,add -tmp is broken in 1.1.1dev,,defect,normal,1.2,BitlBee
340,[patch] fix IM connections to the same host as the one running bitlbee,wilmer,defect,normal,1.2,BitlBee
344,Jabber away state/message parsing not correct,,defect,normal,1.2,Jabber
345,Jabber groupchat's doesn't display the chat topic,,enhancement,normal,,Jabber
347,Groupchat message from unknown participant,,defect,normal,1.2,Jabber
348,"bitlbee not connecting if charset == iso-8859-15 and Realname contains a ""umlaut""",,defect,normal,1.2,BitlBee
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,1.2,BitlBee
352,help.txt opened more than once,,defect,normal,1.2,BitlBee
354,Can't join jabber chatroom with 1.1.1dev,,defect,normal,,Jabber
355,main dev tree link doesn't work,,defect,normal,,BitlBee
360,Implement MSN SOAP authentication,wilmer,enhancement,normal,,MSN
362,sasl_get_part() does not handle spaces correctly,,defect,normal,,Jabber
364,compilation under cygwin missing getaddrinfo,,defect,normal,,BitlBee
368,Bitlbee hangs on buddy list request when compiled with OpenSSL,,defect,normal,1.2.1,Jabber
370,"Yahoo warning: Version of messenger will expire on April 2, 2008",wilmer,enhancement,normal,,Yahoo
378,"""rename root BitlBee"" is not saved, so lost after restart",,defect,normal,,BitlBee
384,"Don't re-create the iconv ""object"" all the time",,defect,normal,1.2.1,BitlBee
386,"Crash in ""account del"" confirmation code",,defect,normal,1.2.1,BitlBee
390,bitlbee attempts to link to i386 libresolv.a on fedora 8 x64,,defect,normal,,BitlBee
394,Unable to compile on FreeBSD 4.11-STABLE,,defect,normal,,BitlBee
395,"drop, error: 4",,defect,normal,1.2.2,BitlBee
397,Problems connecting to passworded Jabber conferences,,defect,normal,,Jabber
398,Jabber support broken on 1.2?,,defect,normal,,BitlBee
400,jabber - Warning: Could not handle presence information from ...,,defect,normal,,Jabber
401,Jabber Resources,,defect,normal,,Jabber
409,Double g_free in proxy.c,,task,normal,,BitlBee
414,name prefix/offline online,wilmer,task,normal,,MSN
415,wrong names in jabber groupchats,,defect,normal,,Jabber
418,Still allows login with incorrect auth password,,defect,normal,,BitlBee
421,bitlbee is not doing SRV lookups on FreeBSD,,defect,normal,,BitlBee
422,JID resource strings are case sensitive and should not be forced to lower case (patch supplied),,defect,normal,1.2.1,BitlBee
426,Replace bitlbee.conf parsing code,,defect,normal,,BitlBee
428,Add a way to make the daemon mode stop listen()ing.,,enhancement,normal,,BitlBee
429,"[patch] Bitlbee 1.2.1 breaks glib 2.4 compatibility, uses g_file_test() from glib 2.8",,defect,normal,1.2.2,BitlBee
431,small cleanups: char* -> const char*; quoted headers,,enhancement,normal,,BitlBee
432,Yahoo! add buddy problem on testing.bitlbee.org,wilmer,defect,normal,,Yahoo
448,Tests suite failed on check_set,,enhancement,normal,,BitlBee
456,Refactor encode/decode programs to useful things,,enhancement,normal,,BitlBee
465,"Incorrectly reporting ""Invalid channel name"" for jabber chat",,defect,normal,,IRC
469,Ability to create persistent channel names using imcb_chat_new(),,enhancement,normal,,BitlBee
470,Unwanted echos in Jabber group chats,wilmer,defect,normal,,Jabber
476,forked process should unconditionally close fd 0-2,,defect,normal,,BitlBee
479,chat.h should be installed with install-dev,,defect,normal,,BitlBee
480,disable strip on os x,,defect,normal,,BitlBee
483,Bitlbee crashed with,,defect,normal,,BitlBee
488,Confusing error message when identifying more than once.,,defect,normal,,BitlBee
492,Unknown settings make bitlbee segfault.,,defect,normal,,BitlBee
496,"Twitter ""protocol"" support",,enhancement,normal,,BitlBee
497,Bitlbee suggestions,,enhancement,normal,,BitlBee
499,Nick generation issue,,defect,normal,,IRC
500,allow for send messages to routing to specific jabber resources or all jabber resources,wilmer,enhancement,normal,,Jabber
504,"""chat set"", (server) crashes",,defect,normal,,BitlBee
514,Bitlbee's AIM groupchat implementation does not support exchange designation,Jelmer Vernooij,enhancement,normal,,OSCAR
518,configure script couldn't find (installed) gnutls-dev,,defect,normal,,BitlBee
533,"ignore ""jabber - Warning: Received incomplete IQ-get packet"" messages",wilmer,enhancement,normal,,Jabber
534,public api header includes a private one,,defect,normal,,BitlBee
536,"msn ""Unknown authentication type""",wilmer,defect,normal,,MSN
547,"Sending ""<?xml version='1.0' ?>""  breaks connection when ssl/tls  on port 5222",,defect,normal,,BitlBee
550,"ICQ (re)connect stalls in ""connecting"" state",Jelmer Vernooij,defect,normal,,OSCAR
551,forgets display name,wilmer,defect,normal,,MSN
559,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
566,Does not support Cyrillic (Russian) and possibly any non-ASCII nicknames in Jabber chats,,defect,normal,,BitlBee
569,"Can't connect to Jabber server on localhost (""stanza sent before session start"")",,defect,normal,,BitlBee
570,BitlBee fails to connect to QQ (problems with protocol version setting),wilmer,defect,normal,,Purple
571,BitlBee no-quit patch,,enhancement,normal,,BitlBee
577,patch: persistent channel names for groupchats,,enhancement,normal,,BitlBee
578,[PATCH] Oscar: add an ignore_add setting to be able to ignore additions,,enhancement,normal,,BitlBee
580,"Missing ""bitlbee -v"" at comand line",wilmer,enhancement,normal,1.2.6,BitlBee
581,ForkDaemon misses setsid() call,,defect,normal,1.2.6,BitlBee
582,"BitlBee displays XMPP <message> without <body> as ""Message: """,wilmer,defect,normal,,Jabber
583,Work around new Debian IPv6 idiocy,,defect,normal,1.2.6,BitlBee
593,identi.ca/status.net support,geert,enhancement,normal,,Twitter
595,set mode for twitter fails,geert,defect,normal,,Twitter
596,OAuth support for Twitter,geert,enhancement,normal,,Twitter
597,Search channel support for Twitter,geert,enhancement,normal,,Twitter
598,Twitter: support to follow/unfollow,geert,defect,normal,,Twitter
599,Twitter: variable for poll-intervall,geert,defect,normal,,Twitter
600,"Twitter: on signon, get friends/followers",geert,defect,normal,,Twitter
602,Twitter: /invite and /kick support,geert,defect,normal,,Twitter
608,typing notification fails with gmail chat/webapp users,wilmer,defect,normal,1.2.6,Jabber
611,Debian init script doesn't respect conf file nor kill forked daemon children,,defect,normal,,BitlBee
612,Twitter: HTML entities like &lt; and &gt; aren't unescaped to < and >,geert,defect,normal,,Twitter
614,Can't log on msn account,wilmer,defect,normal,,MSN
617,Twitter support sends HTML entities and counts them incorrectly,geert,defect,normal,,Twitter
619,"doc says ignore_auth_requests is true by default, but it's false",,defect,normal,,BitlBee
620,Use iconv -> ASCII//TRANSLIT for better nicknames,,defect,normal,,BitlBee
621,use apt-secure for .deb repo,,enhancement,normal,,BitlBee
631,Bitlbee unable to connect to Openfire Jabber servers that use the Client Control plugin,,enhancement,normal,,BitlBee
632,Multiple AIM accounts for one channel,,defect,normal,,BitlBee
637,Clean up chatrooms when leaving/re-entering,,defect,normal,,BitlBee
639,twitter channel,,defect,normal,,BitlBee
640,Twitter: DOS newline not ignored,geert,defect,normal,,Twitter
641,http_client.c hardly speaks HTTP/1.0,geert,defect,normal,,BitlBee
643,twitter_lib.c:176: undefined reference to `g_ascii_strtoll',,defect,normal,,BitlBee
644,Using IPv6 to connect into XMPP-server,wilmer,enhancement,normal,,Jabber
648,Using Twitter and Identica accounts with the same username,,defect,normal,,BitlBee
650,Bitlbee segfaults due to twitter protocol,,defect,normal,,BitlBee
660,Implement the /list command,,enhancement,normal,,IRC
661,"""Did I ask you something?"" is a question.",,defect,normal,,BitlBee
662,Adding connecting to jabber crashes 1.2.8 on CentOS x86_65,,defect,normal,,BitlBee
667,Compilation problems on Solaris,,defect,normal,,BitlBee
668,BitlBee does not send old timestamps to #twitter,,defect,normal,,IRC
669,bzr rev >= #643 fails to build,,defect,normal,,BitlBee
670,Updating new irssi scripts for snapshot 1.3,timing,enhancement,normal,,Scripts (irssi)
671,libpurple + typing notifications,wilmer,enhancement,normal,,Purple
676,nick generation issues,,defect,normal,,BitlBee
679,[patch] Use server-side buddy list for Gadu-Gadu,wilmer,enhancement,normal,,Purple
680,rejoining #twitter_username loses users,,defect,normal,,BitlBee
682,XMPP/Jabber contact messages are sent to the wrong resource,wilmer,enhancement,normal,,Jabber
683,Twitter: prepend '@' to nicks if not already present,,enhancement,normal,,BitlBee
687,linking otr fails on MacOS 10.5.8,,defect,normal,,BitlBee
688,make distclean error on MacOS X,,defect,normal,,BitlBee
690,strip_html doesn't parse OTR messages,pesco,defect,normal,,OTR
692,session take over,,defect,normal,,BitlBee
694,OTR kills the Bee,pesco,defect,normal,,OTR
695,nogaim.h contains an invalid include of lib/events.h,,defect,normal,,BitlBee
707,Can not disable OTR once set up,pesco,defect,normal,,OTR
709,failed compiling ipc.c,,defect,normal,,BitlBee
712,msn buddies are always shown offline(acually online),,defect,normal,,BitlBee
713,Make bitlbee's ./configure work with Eclipse,,defect,normal,,BitlBee
714,build with NSS as SSL library,,defect,normal,,BitlBee
718,Users never leave,,defect,normal,,BitlBee
720,Cannot set 'password' for channels in latest version (and passing password to /join no longer works),,defect,normal,,BitlBee
724,GTalk(all jabber?) users don`t go offline in bitlbee when they go offline,wilmer,defect,normal,,Jabber
725,Changes for build on Fedora/Red Hat distro,,defect,normal,,BitlBee
727,msn login server error,,defect,normal,,BitlBee
728,AI_ADDRCONFIG not defined on OpenBSD,,defect,normal,,BitlBee
733,connecting to ICQ fails,,defect,normal,,BitlBee
738,systemd support,,enhancement,normal,,BitlBee
740,OTR: add subcommand 'reconnect',wilmer,enhancement,normal,,OTR
741,Implement group info command,,enhancement,normal,,BitlBee
749,proxy setting for both bitlbee and bitlbee-libpurple,,enhancement,normal,,BitlBee
750,@msn.com address doesn't work.,,defect,normal,,BitlBee
751,otr plugin doesn't respect a user's LDFLAGS,pesco,defect,normal,,OTR
753,"--ssl=bogus, compile problem: ssl_pending",,defect,normal,,BitlBee
754,[PATCH] Compile failure when ssl is not enabled,,defect,normal,,BitlBee
755,Salting passwords and other than MD5 alghoritms.,,enhancement,normal,,BitlBee
760,No information about Identi.ca support in basic version,,defect,normal,,BitlBee
761,Twitter messages while using identi.ca account.,,defect,normal,,BitlBee
768,"identi.ca now supports oauth, but oauth token has twitter token url?",,defect,normal,,BitlBee
778,Bitlbee version numbers and Debian packages,,defect,normal,,BitlBee
779,Bitlbee hangs on buddy list request when compiled with GnuTLS an connected to jabber.ccc.de,wilmer,defect,normal,,BitlBee
787,Inetd mode for the on-demand systemd unit isn't forced,,defect,normal,,BitlBee
790,Crash in ssl_gnutls.c,,defect,normal,,BitlBee
792,Twitter - Recieve DMs,geert,enhancement,normal,,Twitter
793,Twitter items with id 0 are considered to not exist.,,defect,normal,,BitlBee
794,Twitter : error retrieving friends statuses,,defect,normal,,BitlBee
798,403 Forbidden on /statuses/friends.xml,geert,defect,normal,,Twitter
812,Twitter confirm of follow request,geert,enhancement,normal,,Twitter
813,Oscar module fails to produce outgoing Unicode messages,Jelmer Vernooij,defect,normal,,OSCAR
820,Skype does not compile on NetBSD,,defect,normal,,BitlBee
821,support tweet-entity expanded_url,,enhancement,normal,,Twitter
822,Segfault on jabber file transfers,wilmer,defect,normal,,Jabber
830,colored /me (OTR) from IM not converted to CTCP ACTION,wilmer,defect,normal,,OTR
832,Segfault on Jabber groupchat invite,wilmer,defect,normal,,Jabber
838,Twitter stops fetching tweets after 5am CET,,defect,normal,,Twitter
852,Bitlbee does not drop groups correctly in unix.c,,defect,normal,,BitlBee
853,Possible path traversal in otr_save,wilmer,defect,normal,,OTR
855,[Twitter] count URLs as $short_url_length,,defect,normal,,Twitter
860,Implement ssl_pending() for GnuTLS,,defect,normal,,BitlBee
863,[Patch] allow jabber users to avoid sasl authentication,,enhancement,normal,,BitlBee
865,"Make bitlbee send ""is away"" and such status messages via &bitlbee channel instead of separate query window",,defect,normal,,BitlBee
866,Workaround broken SASL implementation(s),wilmer,enhancement,normal,,Jabber
872,Unable to reply to twitter (therefor identi.ca/status.net) posts,,defect,normal,,Twitter
873,C++ Plugin Support,,defect,normal,,BitlBee
874,Fix MSN offline messages,wilmer,defect,normal,,MSN
880,Un-identify after some time,,defect,normal,,BitlBee
893,Multiple twitter accounts causes 'Authentication failure',,defect,normal,,BitlBee
898,"libpurple - handle ""split user"" (i.e. additional info like servername in username)",wilmer,defect,normal,,Purple
900,Facebook nick separator,,enhancement,normal,,BitlBee
907,Missing SRCDIR directive for Makefile?,,defect,normal,,BitlBee
910,libpurple module should remember accepted SSL certificates,wilmer,defect,normal,,Purple
911,Skype group chats appearing as individual messages,,defect,normal,,BitlBee
912,Retweet happened but no notification of success,,defect,normal,,Twitter
917,Client-side buddy list support missing for certain libpurple protocols that require it,dx,defect,normal,,BitlBee
920,Makefile's BINDIR should read SBINDIR for systemd service files,,defect,normal,,BitlBee
923,Patch to add report-spam functionality to twitter,,enhancement,normal,,BitlBee
926,Add option to only show tweets from select users/lists,,enhancement,normal,,Twitter
929,`channel #muc set -del nick` does not work,,defect,normal,,BitlBee
935,Cannot connect to jabber.ccc.de with tls_verify = true on Ubuntu 12.04 beta,,defect,normal,,BitlBee
945,skyped: do not leak listening socket to skype,Miklos Vajna,enhancement,normal,,Skype
946,GET GROUP xxx USERS locks up,Miklos Vajna,defect,normal,,Skype
956,Merge some patches from RHEL,,defect,normal,,BitlBee
960,Allow more than 2-digit message ID on Twitter/Identi.ca,,enhancement,normal,,Twitter
965,Number of parsed users limited to 1024 characters,Miklos Vajna,defect,normal,,Skype
967,code.bitlbee.org/debian/ repository signing key expired,,defect,normal,,BitlBee
972,[PATCH] allow filtering of blist output,,enhancement,normal,,BitlBee
975,Identi.ca uses OAuth as well,,defect,normal,,Documentation
978,ld: symbol(s) not found for architecture x86_64 / mac os x lion,Miklos Vajna,defect,normal,,Skype
982,Allow GnuTLS (and others?) to use SNI,wilmer,defect,normal,,BitlBee
983,"twitter: ""fav"" command to favorite a tweet, similar to ""rt""",,enhancement,normal,,Twitter
985,Memory leak in twitter_handle_command(),,defect,normal,,Twitter
991,Add setting enabling/disabling twitter autoposting,,enhancement,normal,,Twitter
996,Switch to Twitter API 1.1 (with JSON and probably streaming API),,defect,normal,,Twitter
999,[PATCH] Implement jabber message receipts (XEP-0184),,enhancement,normal,,BitlBee
1000,.deb: build for Quantal,,defect,normal,,BitlBee
1003,OpenBSD SRV lookup issues,wilmer,defect,normal,,Jabber
1004,bitlbee otr plugin does not compilet with libotr 4,pesco,defect,normal,,OTR
1011,json-branch: Could not retrieve /1.1/report_spam.json: 404 Not Found,,defect,normal,,Twitter
1015,NOTICEs are ignored,wilmer,defect,normal,,IRC
1016,Support server-time client capability specification,wilmer,enhancement,normal,,IRC
1017,MSN Group chat opening instead of single chat windows,,defect,normal,,MSN
1021,"Support for Jabber XEP-0280, ""Carbons""",,enhancement,normal,,BitlBee
1029,"crash in ssl_read when doing ""identify password"" with Skype account",,defect,normal,,BitlBee
1031,Group chats / rooms in jabber get wrong new names.,wilmer,defect,normal,,Purple
1035,"Connect to skyped fails with ""Error while reading from server"" / ""global name 'done' is not defined""",Miklos Vajna,defect,normal,,Skype
1037,Skype plugin doesn't correctly handle group chats.,Miklos Vajna,defect,normal,,Skype
1038,"bitlbee dies with SIGABRT when trying to ""account off""",,defect,normal,,BitlBee
1044,Quoting characters removed from twitter messages,dx,defect,normal,,Twitter
1045,Skype: MSN accounts isn't showed in bitlbee,Miklos Vajna,defect,normal,,Skype
1047,"Oscar module uses non-canonical, non-portable iconv name for UCS-2BE",,defect,normal,,BitlBee
1051,devel: build for raring,,enhancement,normal,,BitlBee
1064,twitter login error 403 forbidden,,defect,normal,,Twitter
1067,Nick naming broken somewhere between 20130601 and 0617,,defect,normal,,BitlBee
1077,[PATCH] Twitter URL length calculated wrong,,defect,normal,,BitlBee
1078,BZR log widget on bitlbee.org does not update,,defect,normal,,Website
1080,gtalk JID mismatch when id's match?,dx,defect,normal,,BitlBee
1083,Support of Channels for messages vs Query,,enhancement,normal,,BitlBee
1085,Configuration patches for pkgconfig file,,defect,normal,,BitlBee
1090,issues with LDFLAGS variable,,defect,normal,,BitlBee
1092,Can't twitter reply to own tweets,,defect,normal,,Twitter
1094,Can't fav tweets,,defect,normal,,Twitter
1099,Fix Skype protocol install issue on FreeBSD,,defect,normal,,BitlBee
1101,[Patch] null pointer in nick_gen,,defect,normal,,BitlBee
1102,Fix check_nick tests,,defect,normal,,BitlBee
1106,Can't send private messages to chatroom members whose name contain upper case,wilmer,defect,normal,,Jabber
1108,Channels in user.xml with both type attribute and element fails to load,,defect,normal,,BitlBee
1117,/oper to set account passwords,wilmer,enhancement,normal,,BitlBee
1121,Unicode astral characters displayed incorrectly,,defect,normal,,Twitter
1129,otr connect is not working,wilmer,defect,normal,,OTR
1131,Split long lines doesn't work on groupchat,,defect,normal,,BitlBee
1138,'Some' twitter accounts don't show join messages when following,dx,defect,normal,,Twitter
1143,XEP85 detection (typing) seems to fail between two bitlbee users,wilmer,defect,normal,,Jabber
1150,otr info display problems,pesco,defect,normal,,OTR
1151,Source ID 48 was not found when attempting to remove it,dx,defect,normal,,BitlBee
1152,nick_format broken on NetBSD (g_convert_with_fallback() always fails),,defect,normal,,BitlBee
1153,Debian package for Ubuntu Trusty,wilmer,enhancement,normal,,BitlBee
1154,[Jabber] Display message from unknown participants as normal messages,wilmer,enhancement,normal,,Jabber
1158,error in doc/bitlbee.xinetd.,,defect,normal,,BitlBee
1159,The main() function in unix.c is full of lies,pesco,defect,normal,,OTR
1162,Strange check for root breaks building RPM packages,,defect,normal,,BitlBee
1163,Conditionalize support for libotr 3 and 4 (to support both),pesco,enhancement,normal,,OTR
1164,Lowering xmpp presence priority on away.,,enhancement,normal,,BitlBee
1167,Errors when joining groupchat should reply the join with a numeric code,,defect,normal,,BitlBee
1168,Link error when --ssl=nss and --otr=1,pesco,defect,normal,,OTR
1175,Setting away with libpurple fails silently except for a few values,wilmer,defect,normal,,Purple
1178,Support purple_request_input,,enhancement,normal,,Purple
1185,Using old FSF address,,defect,normal,,BitlBee
1190,Accepting SSL certs too late resets bitlbee-libpurple,,defect,normal,,BitlBee
1191,msn transport doesn't remember I have answered questions,,defect,normal,,MSN
1195,bitlbee sends invalid IRC messages by failing to remove whitespace from XMPP client names,,defect,normal,,Jabber
1196,[ssi.c:65] possible cut'n'paste error ?,,defect,normal,,BitlBee
1198,There's no way to interrupt proxy_connect() before reaching the connected callback,,defect,normal,,BitlBee
1200,Crash with jabber protocol when joining room,,defect,normal,,Jabber
1202,Twitter: tweets with embedded tweets sometimes(?) not shown,,defect,normal,,Twitter
1207,Ubuntu Vivid,,enhancement,normal,,BitlBee
1210,"The 3.4 release tarball requires xmlto/xsltproc, even with the prebuilt help.txt",,defect,normal,3.4.1,BitlBee
1212,[twitter] Support mute functionality,,enhancement,normal,,BitlBee
1219,SIPE group chats do not work,,defect,normal,,Purple
1220,NULL pointer derefence in lib/json.c,,defect,normal,,BitlBee
1226,Crash at identification and no debugging available,,defect,normal,3.4.1,BitlBee
1227,Cross-compilation Improvements,,enhancement,normal,,BitlBee
1229,Use-after-free when leaving invited (temporary) channels,,defect,normal,,BitlBee
1237,purple-line doesn't work correctly with bitlbee,,task,normal,,Purple
1241,"tests/check_irc.c depends on glib mainloop, fails with libevent",,defect,normal,,BitlBee
1248,Double free on channel rejoin,,defect,normal,,BitlBee
1254,Identical / GNUSocial issue,,defect,normal,,BitlBee
1255,Crash in strip_html - attempting to modify const strings,,defect,normal,,Purple
