﻿id,Summary,Status,Type,Priority,Milestone,Component
952,block and allow groups and/or handle regexp patterns,new,enhancement,normal,,BitlBee
971,Systemd support lacks unprivileged user and tmpfiles.d support,new,enhancement,normal,,BitlBee
980,SSL: certificate pinning,new,enhancement,normal,,BitlBee
1008,"Listen on IPv4 *and* IPv6 when using ""-i localhost""",new,enhancement,normal,,BitlBee
1025,Multiple accounts on one control channel,new,enhancement,normal,,BitlBee
1027,Bitlbee can't handle other clients with the same JID in jabber group chats,new,defect,normal,,BitlBee
1071,Setting yourself away and then logging off makes you appear online and away after,new,defect,normal,,BitlBee
1127,'#' in proxy password is not possible,new,defect,normal,,BitlBee
1130,Handle handling not consistent in twitter commands,new,defect,normal,,Twitter
1144,Support XEP-0249 direct MUC invitations,new,enhancement,normal,,BitlBee
1170,error: variable has incomplete type 'const struct oauth_service',new,defect,normal,,BitlBee
1171,Display twitter activity notifications,new,enhancement,normal,,Twitter
1173,[patch] Twitter protocol: account_tag for nick and channel,new,enhancement,normal,,Twitter
1184,Twitter module doesn't handle 503 Service Temporarily Unavailable very well,new,defect,normal,,Twitter
1188,Twitter-action: add retweet in addition to rt,new,enhancement,normal,,Twitter
1189,"Reply to a retweet, replies only the retweeter",new,defect,normal,,BitlBee
1192,Add a way to show a PurpleStoredImage in libpurple,new,enhancement,normal,,BitlBee
1194,Bind to multiple addresses on OpenBSD 5.6,new,defect,normal,,BitlBee
1204,Fix the logging subsystem,new,defect,normal,,BitlBee
1206,otr trust fingerprint representation,new,enhancement,normal,,BitlBee
1209,Link embedded images from protected accounts to direct media file,new,enhancement,normal,,Twitter
1214,Multiple accounts handling and convoluted/merged contact lists,new,defect,normal,,Twitter
1216,Option to completely disable away status autoreply notifications,new,enhancement,normal,3.4.1,BitlBee
1223,tweets show up either in a timeline OR in a search channel,new,defect,normal,,Twitter
1232,Docker images,new,defect,normal,,BitlBee
1239,OMEMO / Axolotl Support,new,enhancement,normal,,Jabber
1242,Twitter DM channels don't show messages sent in other clients,new,defect,normal,,Twitter
1243,bitlbee strips '.' from Jabber IDs,new,defect,normal,,IRC
1244,Jabber: only fetch room history since last received message,new,enhancement,normal,,Jabber
1250,libpurple sipe messages from latest MS Office/Lync/Skype for Business include font information,new,defect,normal,,Purple
1251,Twitter replies to multiple parties not working correctly,new,defect,normal,,Twitter
1256,Bitlbee thinks gtalk does not support XEP85,new,defect,normal,,BitlBee
1264,No self-messages in telegram,new,defect,normal,,Purple
1270,bitlbee-purple resets contact groups on reconnect,new,defect,normal,,Purple
1276,TLS: set CAfile per IM Account,new,defect,normal,,Unspecified / other
1277,Support filter channels for twitter lists and follows,new,enhancement,normal,,Twitter
1278,XMPP CAPS data is missing required attribute value.,new,defect,normal,,Jabber
1279,Please make it possible to change UNIX socket path at runtime with run option,new,enhancement,normal,,Unspecified / other
1284,Twitter. handle follower requests,new,defect,normal,,Unspecified / other
1285,Support unicode channel names.,new,enhancement,normal,,BitlBee
1286,Make MAX_NICK_LENGTH a setting.,new,enhancement,normal,,BitlBee
1288,twitter: rate limiting errors are not shown,new,defect,normal,,Twitter
1289,[PATCH] twitter: maintain mentions when replying,new,defect,normal,,Unspecified / other
1290,New OAuth token requred for GTalk whenever BitlBee server updates; this is not documented,new,defect,normal,,Documentation
1296,Gtalk => Certificate verification problem 0x204,reopened,defect,normal,,Unspecified / other
1298,Use the correct nickname even when a room is non-anonymous,new,defect,normal,,Jabber
1303,jabber: improve certificate error messages,new,enhancement,normal,,Jabber
1304,jabber: set server domain manually,new,enhancement,normal,,Jabber
1305,option to force TLS version,new,enhancement,normal,,BitlBee
1306,Incoming Twitter Accounts Activity API,new,defect,normal,,Twitter
1307,Tweet threads made using the tweet thread feature are very broken,new,defect,normal,,Twitter
1310,Using security flags when compiling bitlbee,new,enhancement,normal,,BitlBee
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",new,defect,normal,,Twitter
1314,jabber/gtalk not seeing full_name for G+ contacts anymore,new,defect,normal,,Jabber
1315,Show if a Twitter post includes a poll,new,enhancement,normal,,Twitter
1316,"Please, add support for group chats in twitter",new,enhancement,normal,,Twitter
1321,Passwords with spaces,new,task,normal,,Unspecified / other
1323,Stopping the systemd service does not properly stop bitlbee,new,defect,normal,,Unspecified / other
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,defect,normal,,BitlBee
1325,bitlbee-purple not working with skypeweb,new,defect,normal,,Unspecified / other
1326,Display alt-text for images on Twitter.,new,enhancement,normal,,Twitter
1328,No links on telegram-tdlib,new,defect,normal,,Purple
1330,Make a GitHub release for 3.6,new,defect,normal,,Website
1331,Add 3.6 to Trac Version menu,new,defect,normal,,Website
1334,XMPP carbons broken when running under libpurple,new,defect,normal,,Unspecified / other
1335,Not receiving Twitter DMs in bitlbee,new,defect,normal,,Unspecified / other
1337,can't remove people/groups without blocking,new,defect,normal,,BitlBee
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,enhancement,normal,,Jabber
46,Long AIM profiles get chopped,new,defect,minor,,BitlBee
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,defect,minor,,BitlBee
1069,%account doesn't appear with jabber.org and yahoo account,new,defect,minor,,BitlBee
1260,Twitter: add option to pause timeline,new,enhancement,minor,,Twitter
1280,RPMLint issue call-to-mktemp,new,defect,minor,,BitlBee
1311,Compiling Bitlbee with LTO on request,new,enhancement,minor,,BitlBee
1317,Nightly builds not enabled for current Ubuntu release,new,enhancement,minor,,BitlBee
1318,no_proxy option,new,enhancement,minor,,BitlBee
1333,Command /nick does not changes jabber nickname in current MUC,new,enhancement,minor,,Jabber
1336,Bitlbee Twitter: ordering for replies,new,defect,minor,,Twitter
51,Allow /MODE [+-]b for blocking/allowing buddies,new,defect,wishlist,,IRC
222,"More ""script friendly"" responses from root",new,enhancement,wishlist,,BitlBee
236,Add support for Jabber transports,new,enhancement,wishlist,,Jabber
248,buddy icon support,new,enhancement,wishlist,,BitlBee
251,Buddy unification,new,enhancement,wishlist,,BitlBee
289,Wish: multi-character to_chars,new,enhancement,wishlist,,BitlBee
300,Support for xep-0012 ( Last Activity ),new,defect,wishlist,,Jabber
341,Challenge/response for messages from unknown senders,new,enhancement,wishlist,,BitlBee
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,new,enhancement,wishlist,,BitlBee
576,logging / chat history feature,new,enhancement,wishlist,,BitlBee
674,Sending multiline messages,new,enhancement,wishlist,,BitlBee
764,"Answer ""no"" to all questions",reopened,enhancement,wishlist,,BitlBee
811,no way to block people not on your contact list,new,enhancement,wishlist,,BitlBee
867,Option to not store account passwords,new,enhancement,wishlist,,BitlBee
925,"A way to change ""private"" setting per contact without sending message to the contact",new,enhancement,wishlist,,BitlBee
1006,Clearer SSL error reporting,new,defect,wishlist,,BitlBee
1058,Custom control channels (fill_by custom),new,enhancement,wishlist,,BitlBee
1074,Time limit for old mentions on connect,new,enhancement,wishlist,,Twitter
1147,provide a way to view an entire conversation in twitter,new,enhancement,wishlist,,Twitter
1182,"""help"" support in twitter mode",new,enhancement,wishlist,,Twitter
1218,Twitter prefix length not configurable,new,defect,wishlist,,BitlBee
1231,Steam on testing.bitlbee.org:6667,new,enhancement,wishlist,,BitlBee
1240,The ability to mention your IRC nick on @mentions,new,enhancement,wishlist,,Twitter
1301,Allow post length longer than 140 characters when supported by account,new,enhancement,wishlist,,Unspecified / other
1329,"remove is temporary, but should be permanent",new,enhancement,wishlist,,Unspecified / other
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,new,enhancement,wishlist,,BitlBee
521,Bitlbee ignores XMPP <thread> metadata,new,enhancement,pony,,BitlBee
627,libcaca could be used to show contact's avatar,new,enhancement,pony,,BitlBee
845,Proxy: change from global to account setting,new,enhancement,pony,,BitlBee
1308,De-shorten links,new,enhancement,pony,,Twitter
1313,Add AVATAR to XMPP,new,enhancement,pony,,Jabber
1319,Bitlbee SVG logo,new,enhancement,pony,,Unspecified / other
72,rss lists as contacts too,reopened,defect,normal,,BitlBee
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,defect,normal,,BitlBee
427,Some rough edges in ForkDaemon mode,new,task,normal,,BitlBee
826,Simpler groupchats,new,defect,normal,,BitlBee
1166,Twitter: hide messages from blocked users,new,defect,normal,,Twitter
1246,"Unnecessary 403 ""No such channel"" error after /part-ing channels manually",new,defect,normal,,IRC
1259,Tweets with the same link twice show the original url twice in the first t.co,new,defect,normal,,Twitter
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,defect,minor,,BitlBee
30,Export user account data,new,enhancement,wishlist,,BitlBee
39,Remind the user of unanswered questions after some time.,new,enhancement,wishlist,,BitlBee
56,Hilight on/off switch,new,enhancement,wishlist,,BitlBee
57,Modify Handle_Unknown,new,enhancement,wishlist,,BitlBee
58,Last On Time,new,enhancement,wishlist,,BitlBee
60,Visible List / Invisible list?,new,enhancement,wishlist,,BitlBee
69,qlist with account num or protocol as argument,new,defect,wishlist,,BitlBee
103,Setting to format hostmask,new,enhancement,wishlist,,BitlBee
119,Add basic HTML translation to AIM,new,enhancement,wishlist,,BitlBee
121,Multiple language support,new,enhancement,wishlist,,BitlBee
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,new,enhancement,wishlist,,BitlBee
179,show heads up info in topic,new,defect,wishlist,,BitlBee
1165,Set nick format for XMPP MUC users,new,enhancement,wishlist,,BitlBee
65,mysql support,reopened,enhancement,pony,,BitlBee
