﻿id,Summary,Owner,Type,Priority,Milestone,Component
469,Ability to create persistent channel names using imcb_chat_new(),,enhancement,normal,,BitlBee
476,forked process should unconditionally close fd 0-2,,defect,normal,,BitlBee
479,chat.h should be installed with install-dev,,defect,normal,,BitlBee
480,disable strip on os x,,defect,normal,,BitlBee
483,Bitlbee crashed with,,defect,normal,,BitlBee
488,Confusing error message when identifying more than once.,,defect,normal,,BitlBee
492,Unknown settings make bitlbee segfault.,,defect,normal,,BitlBee
496,"Twitter ""protocol"" support",,enhancement,normal,,BitlBee
497,Bitlbee suggestions,,enhancement,normal,,BitlBee
504,"""chat set"", (server) crashes",,defect,normal,,BitlBee
510,integration of facebook chat to bitlbee,,enhancement,wishlist,,BitlBee
518,configure script couldn't find (installed) gnutls-dev,,defect,normal,,BitlBee
519,individual IM away states,,enhancement,wishlist,,BitlBee
532,"./configure doesn't check for presence of xmlto, make fails when it isn't found",,defect,minor,,BitlBee
534,public api header includes a private one,,defect,normal,,BitlBee
547,"Sending ""<?xml version='1.0' ?>""  breaks connection when ssl/tls  on port 5222",,defect,normal,,BitlBee
559,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
566,Does not support Cyrillic (Russian) and possibly any non-ASCII nicknames in Jabber chats,,defect,normal,,BitlBee
569,"Can't connect to Jabber server on localhost (""stanza sent before session start"")",,defect,normal,,BitlBee
571,BitlBee no-quit patch,,enhancement,normal,,BitlBee
573,'blist' doesn't show Available status messages,,defect,major,,BitlBee
574,Please allow renaming of &bitlbee channel,,enhancement,pony,,BitlBee
575,I'd love to see .debs generated,,enhancement,pony,,BitlBee
577,patch: persistent channel names for groupchats,,enhancement,normal,,BitlBee
578,[PATCH] Oscar: add an ignore_add setting to be able to ignore additions,,enhancement,normal,,BitlBee
580,"Missing ""bitlbee -v"" at comand line",wilmer,enhancement,normal,1.2.6,BitlBee
581,ForkDaemon misses setsid() call,,defect,normal,1.2.6,BitlBee
583,Work around new Debian IPv6 idiocy,,defect,normal,1.2.6,BitlBee
611,Debian init script doesn't respect conf file nor kill forked daemon children,,defect,normal,,BitlBee
613,Better input validation on default_target setting,,defect,major,,BitlBee
618,Use of expressions in nick_source,,enhancement,wishlist,,BitlBee
619,"doc says ignore_auth_requests is true by default, but it's false",,defect,normal,,BitlBee
620,Use iconv -> ASCII//TRANSLIT for better nicknames,,defect,normal,,BitlBee
621,use apt-secure for .deb repo,,enhancement,normal,,BitlBee
622,register bitlbee application with twitter.,,enhancement,wishlist,,BitlBee
631,Bitlbee unable to connect to Openfire Jabber servers that use the Client Control plugin,,enhancement,normal,,BitlBee
632,Multiple AIM accounts for one channel,,defect,normal,,BitlBee
634,UI-Fix branch auto_connect channels,,enhancement,wishlist,,BitlBee
637,Clean up chatrooms when leaving/re-entering,,defect,normal,,BitlBee
639,twitter channel,,defect,normal,,BitlBee
641,http_client.c hardly speaks HTTP/1.0,geert,defect,normal,,BitlBee
643,twitter_lib.c:176: undefined reference to `g_ascii_strtoll',,defect,normal,,BitlBee
648,Using Twitter and Identica accounts with the same username,,defect,normal,,BitlBee
650,Bitlbee segfaults due to twitter protocol,,defect,normal,,BitlBee
653,"Update from bitlbee_bzr-devel-578 to bitlbee-dev_bzr-wilmer-ui-fix_711 breaks dircproxy ""compatibility""",,defect,major,,BitlBee
656,100% cpu when trying to stop/restart non-forked bitlbee,,defect,major,,BitlBee
657,'password is empty' should be 'password is set' or 'password is hidden',,enhancement,minor,,BitlBee
658,Hide switchboard errors when it's about typing notices,,enhancement,minor,,BitlBee
659,"If there is a control channel, add name changes to that channel",,enhancement,minor,,BitlBee
661,"""Did I ask you something?"" is a question.",,defect,normal,,BitlBee
662,Adding connecting to jabber crashes 1.2.8 on CentOS x86_65,,defect,normal,,BitlBee
667,Compilation problems on Solaris,,defect,normal,,BitlBee
669,bzr rev >= #643 fails to build,,defect,normal,,BitlBee
673,Better handling of IPv6 failure,,defect,major,,BitlBee
676,nick generation issues,,defect,normal,,BitlBee
680,rejoining #twitter_username loses users,,defect,normal,,BitlBee
683,Twitter: prepend '@' to nicks if not already present,,enhancement,normal,,BitlBee
684,'help nick_format' tells user to read more with non-working command,,defect,minor,,BitlBee
687,linking otr fails on MacOS 10.5.8,,defect,normal,,BitlBee
688,make distclean error on MacOS X,,defect,normal,,BitlBee
692,session take over,,defect,normal,,BitlBee
695,nogaim.h contains an invalid include of lib/events.h,,defect,normal,,BitlBee
709,failed compiling ipc.c,,defect,normal,,BitlBee
712,msn buddies are always shown offline(acually online),,defect,normal,,BitlBee
713,Make bitlbee's ./configure work with Eclipse,,defect,normal,,BitlBee
714,build with NSS as SSL library,,defect,normal,,BitlBee
718,Users never leave,,defect,normal,,BitlBee
720,Cannot set 'password' for channels in latest version (and passing password to /join no longer works),,defect,normal,,BitlBee
723,Spaces are left inside nicknames,,defect,major,,BitlBee
725,Changes for build on Fedora/Red Hat distro,,defect,normal,,BitlBee
727,msn login server error,,defect,normal,,BitlBee
728,AI_ADDRCONFIG not defined on OpenBSD,,defect,normal,,BitlBee
731,Allow implementation to be chosen per protocol or per account,,enhancement,pony,,BitlBee
733,connecting to ICQ fails,,defect,normal,,BitlBee
738,systemd support,,enhancement,normal,,BitlBee
741,Implement group info command,,enhancement,normal,,BitlBee
749,proxy setting for both bitlbee and bitlbee-libpurple,,enhancement,normal,,BitlBee
750,@msn.com address doesn't work.,,defect,normal,,BitlBee
753,"--ssl=bogus, compile problem: ssl_pending",,defect,normal,,BitlBee
754,[PATCH] Compile failure when ssl is not enabled,,defect,normal,,BitlBee
755,Salting passwords and other than MD5 alghoritms.,,enhancement,normal,,BitlBee
760,No information about Identi.ca support in basic version,,defect,normal,,BitlBee
761,Twitter messages while using identi.ca account.,,defect,normal,,BitlBee
768,"identi.ca now supports oauth, but oauth token has twitter token url?",,defect,normal,,BitlBee
778,Bitlbee version numbers and Debian packages,,defect,normal,,BitlBee
779,Bitlbee hangs on buddy list request when compiled with GnuTLS an connected to jabber.ccc.de,wilmer,defect,normal,,BitlBee
780,bitlbee disconnect after /part from groupchat,,defect,major,,BitlBee
785,"BitlBee can't establish SSL connections with NSS, works when starting via ""bitlbee -D -n""",dx,defect,major,,BitlBee
787,Inetd mode for the on-demand systemd unit isn't forced,,defect,normal,,BitlBee
789,ServerMod Settings,,enhancement,wishlist,,BitlBee
790,Crash in ssl_gnutls.c,,defect,normal,,BitlBee
793,Twitter items with id 0 are considered to not exist.,,defect,normal,,BitlBee
794,Twitter : error retrieving friends statuses,,defect,normal,,BitlBee
802,"bitlbee.socket should listen on [::1]:6667, too",,enhancement,wishlist,,BitlBee
804,configure : line 'twitter=1' unnecessarily duplicated.,,defect,minor,,BitlBee
820,Skype does not compile on NetBSD,,defect,normal,,BitlBee
834,Make IPC socket path configurable at runtime,,enhancement,wishlist,,BitlBee
842,'help channels3' has incorrect syntax,,defect,minor,,BitlBee
848,"""alist"" shortcut for ""account list""",,enhancement,wishlist,,BitlBee
850,bitlbee 3.0.3 will not connect to msn,,defect,major,,BitlBee
852,Bitlbee does not drop groups correctly in unix.c,,defect,normal,,BitlBee
860,Implement ssl_pending() for GnuTLS,,defect,normal,,BitlBee
863,[Patch] allow jabber users to avoid sasl authentication,,enhancement,normal,,BitlBee
865,"Make bitlbee send ""is away"" and such status messages via &bitlbee channel instead of separate query window",,defect,normal,,BitlBee
873,C++ Plugin Support,,defect,normal,,BitlBee
877,Script to import pidgin accounts to bitlbee fails if password not defined in accounts.xml,,defect,minor,,BitlBee
878,auto_connect=no setting ignored when declining session take-over,,defect,minor,,BitlBee
880,Un-identify after some time,,defect,normal,,BitlBee
881,OpenSSL compile but in rev 867,,defect,critical,,BitlBee
893,Multiple twitter accounts causes 'Authentication failure',,defect,normal,,BitlBee
896,Add newlines to debugging output,,defect,minor,,BitlBee
900,Facebook nick separator,,enhancement,normal,,BitlBee
907,Missing SRCDIR directive for Makefile?,,defect,normal,,BitlBee
911,Skype group chats appearing as individual messages,,defect,normal,,BitlBee
917,Client-side buddy list support missing for certain libpurple protocols that require it,dx,defect,normal,,BitlBee
920,Makefile's BINDIR should read SBINDIR for systemd service files,,defect,normal,,BitlBee
923,Patch to add report-spam functionality to twitter,,enhancement,normal,,BitlBee
929,`channel #muc set -del nick` does not work,,defect,normal,,BitlBee
935,Cannot connect to jabber.ccc.de with tls_verify = true on Ubuntu 12.04 beta,,defect,normal,,BitlBee
938,"bitlbee segfaults with gnutls 3.0.18, infinite loop in http_incoming_data()",,defect,major,,BitlBee
948,Please make bitlbee.conf gender neutral,,enhancement,minor,,BitlBee
956,Merge some patches from RHEL,,defect,normal,,BitlBee
967,code.bitlbee.org/debian/ repository signing key expired,,defect,normal,,BitlBee
972,[PATCH] allow filtering of blist output,,enhancement,normal,,BitlBee
981,[Patch] Harden Bitlbee by compiling it as a position independent executable (PIE) by default.,,enhancement,wishlist,,BitlBee
982,Allow GnuTLS (and others?) to use SNI,wilmer,defect,normal,,BitlBee
984,Can't delete account passwords,,defect,minor,,BitlBee
987,"Opportunistic is misspelled ""oppurtunistic"" in the otr_policy default text",,defect,minor,,BitlBee
995,socks4a proxy type,,enhancement,pony,,BitlBee
999,[PATCH] Implement jabber message receipts (XEP-0184),,enhancement,normal,,BitlBee
1000,.deb: build for Quantal,,defect,normal,,BitlBee
1021,"Support for Jabber XEP-0280, ""Carbons""",,enhancement,normal,,BitlBee
1029,"crash in ssl_read when doing ""identify password"" with Skype account",,defect,normal,,BitlBee
1038,"bitlbee dies with SIGABRT when trying to ""account off""",,defect,normal,,BitlBee
1043,facebook authentication fails (missing access token),,defect,critical,,BitlBee
1047,"Oscar module uses non-canonical, non-portable iconv name for UCS-2BE",,defect,normal,,BitlBee
1051,devel: build for raring,,enhancement,normal,,BitlBee
1056,"motd: ""BitlBee development team."" makes no sense",,defect,minor,,BitlBee
1067,Nick naming broken somewhere between 20130601 and 0617,,defect,normal,,BitlBee
1070,Bitlbee 3.2 can be installed with a 3.0 otr plugin,,defect,minor,,BitlBee
1077,[PATCH] Twitter URL length calculated wrong,,defect,normal,,BitlBee
1080,gtalk JID mismatch when id's match?,dx,defect,normal,,BitlBee
1083,Support of Channels for messages vs Query,,enhancement,normal,,BitlBee
1085,Configuration patches for pkgconfig file,,defect,normal,,BitlBee
1090,issues with LDFLAGS variable,,defect,normal,,BitlBee
1098,patch: srv_lookup on cygwin,,defect,major,,BitlBee
1099,Fix Skype protocol install issue on FreeBSD,,defect,normal,,BitlBee
1101,[Patch] null pointer in nick_gen,,defect,normal,,BitlBee
1102,Fix check_nick tests,,defect,normal,,BitlBee
1108,Channels in user.xml with both type attribute and element fails to load,,defect,normal,,BitlBee
1117,/oper to set account passwords,wilmer,enhancement,normal,,BitlBee
1131,Split long lines doesn't work on groupchat,,defect,normal,,BitlBee
1151,Source ID 48 was not found when attempting to remove it,dx,defect,normal,,BitlBee
1152,nick_format broken on NetBSD (g_convert_with_fallback() always fails),,defect,normal,,BitlBee
1153,Debian package for Ubuntu Trusty,wilmer,enhancement,normal,,BitlBee
1158,error in doc/bitlbee.xinetd.,,defect,normal,,BitlBee
1162,Strange check for root breaks building RPM packages,,defect,normal,,BitlBee
1164,Lowering xmpp presence priority on away.,,enhancement,normal,,BitlBee
1167,Errors when joining groupchat should reply the join with a numeric code,,defect,normal,,BitlBee
1185,Using old FSF address,,defect,normal,,BitlBee
1190,Accepting SSL certs too late resets bitlbee-libpurple,,defect,normal,,BitlBee
1196,[ssi.c:65] possible cut'n'paste error ?,,defect,normal,,BitlBee
1198,There's no way to interrupt proxy_connect() before reaching the connected callback,,defect,normal,,BitlBee
1207,Ubuntu Vivid,,enhancement,normal,,BitlBee
1210,"The 3.4 release tarball requires xmlto/xsltproc, even with the prebuilt help.txt",,defect,normal,3.4.1,BitlBee
1212,[twitter] Support mute functionality,,enhancement,normal,,BitlBee
1220,NULL pointer derefence in lib/json.c,,defect,normal,,BitlBee
1221,Autojoining jabber groupchat is broken in bitlbee-3.4,,defect,major,3.4.1,BitlBee
1226,Crash at identification and no debugging available,,defect,normal,3.4.1,BitlBee
1227,Cross-compilation Improvements,,enhancement,normal,,BitlBee
1229,Use-after-free when leaving invited (temporary) channels,,defect,normal,,BitlBee
1241,"tests/check_irc.c depends on glib mainloop, fails with libevent",,defect,normal,,BitlBee
1248,Double free on channel rejoin,,defect,normal,,BitlBee
1254,Identical / GNUSocial issue,,defect,normal,,BitlBee
117,Make Wiki ReadOnly perhaps?,,enhancement,wishlist,,Documentation
299,wrong help for join_chat,Jelmer Vernooij,defect,minor,,Documentation
349,"""help quickstart2"" error",Jelmer Vernooij,defect,minor,1.2,Documentation
474,"Help topic groupchat2 says ""chat_add"" where it should be ""chat add""",Jelmer Vernooij,defect,minor,,Documentation
584,RSS feed for home page broken,Jelmer Vernooij,defect,major,,Documentation
840,missing /para in quickstart.xml,,defect,minor,,Documentation
975,Identi.ca uses OAuth as well,,defect,normal,,Documentation
4,Make quit messages visible again,wilmer,defect,minor,1.0,IRC
6,Allow nick changes,,defect,minor,,IRC
10,Consider changing the name of the #bitlbee channel,,task,minor,1.0,IRC
24,"Do something with usermodes, or leave them out",,enhancement,wishlist,,IRC
113,Biltbee 1.0.1 crashes a while after disconnect (msn at least),,defect,major,1.0.2,IRC
158,RPL_NAMREPLY shows channels as secret,,defect,normal,,IRC
159,umode is not handled properly,,defect,normal,,IRC
160,error message for unknown commands,,enhancement,normal,,IRC
244,If two people are away,,enhancement,wishlist,,IRC
276,errors in IRC-client with numeric nicks,,defect,major,1.2,IRC
283,login to root should be renamed,,enhancement,normal,,IRC
291,nickname bugs in new-jabber,,defect,normal,,IRC
454,Re: identifying to bitlbee,,enhancement,wishlist,,IRC
465,"Incorrectly reporting ""Invalid channel name"" for jabber chat",,defect,normal,,IRC
499,Nick generation issue,,defect,normal,,IRC
501,/join on an unavailable chat causes NULL pointer dereference,,defect,critical,1.2.4,IRC
660,Implement the /list command,,enhancement,normal,,IRC
668,BitlBee does not send old timestamps to #twitter,,defect,normal,,IRC
801,/join with password,,defect,major,,IRC
1015,NOTICEs are ignored,wilmer,defect,normal,,IRC
1016,Support server-time client capability specification,wilmer,enhancement,normal,,IRC
1247,"Bitlbee WHO doesn't report account away status, breaks Quassel away-on-detach",,defect,minor,,IRC
1258,Is there a MOTD line limit? Cut off after line 43 in IRC client.,,defect,normal,,IRC
9,Rewrite Jabber module,,defect,wishlist,1.2,Jabber
15,Jabber contacts do not always show up as online,,defect,major,1.2,Jabber
20,Jabber groupchat,,enhancement,wishlist,,Jabber
105,Add support for jep-0085 for typing notification,,enhancement,wishlist,1.2,Jabber
111,Jabber always connects ONLINE instead of last away state,,defect,normal,,Jabber
140,jabber connection lost when sending colored text,,defect,normal,,Jabber
199,Jabber protocol should use SRV records to find the server,,enhancement,wishlist,,Jabber
224,jabber does not allow spaces in passwords,,defect,major,,Jabber
256,Google Talk Code 500 Error,,defect,normal,,Jabber
282,Can't Seem To Get GAFYD Jabber Account To Work,,defect,minor,,Jabber
292,auto join groupchats / conference's at connect,,enhancement,normal,,Jabber
294,"Support for XMPP ping, XEP 0199",,enhancement,wishlist,,Jabber
302,Named chat room should show the topic of the room,,enhancement,normal,,Jabber
303,/invite support for jabber chatroom,,enhancement,minor,,Jabber
306,GTalk messaging & presence problems,,defect,normal,,Jabber
330,Segfault when sending 'ç' (c-cedilla) over jabber,,defect,critical,,Jabber
344,Jabber away state/message parsing not correct,,defect,normal,1.2,Jabber
345,Jabber groupchat's doesn't display the chat topic,,enhancement,normal,,Jabber
347,Groupchat message from unknown participant,,defect,normal,1.2,Jabber
354,Can't join jabber chatroom with 1.1.1dev,,defect,normal,,Jabber
362,sasl_get_part() does not handle spaces correctly,,defect,normal,,Jabber
368,Bitlbee hangs on buddy list request when compiled with OpenSSL,,defect,normal,1.2.1,Jabber
397,Problems connecting to passworded Jabber conferences,,defect,normal,,Jabber
400,jabber - Warning: Could not handle presence information from ...,,defect,normal,,Jabber
401,Jabber Resources,,defect,normal,,Jabber
406,Jabber: Preset topic not set upon join if topic author not in room,,defect,minor,,Jabber
407,Invitations to MUC not received,,defect,minor,1.2.1,Jabber
415,wrong names in jabber groupchats,,defect,normal,,Jabber
470,Unwanted echos in Jabber group chats,wilmer,defect,normal,,Jabber
482,Joining a Google Talk group chat causes Segmentation Fault,wilmer,defect,major,,Jabber
500,allow for send messages to routing to specific jabber resources or all jabber resources,wilmer,enhancement,normal,,Jabber
533,"ignore ""jabber - Warning: Received incomplete IQ-get packet"" messages",wilmer,enhancement,normal,,Jabber
582,"BitlBee displays XMPP <message> without <body> as ""Message: """,wilmer,defect,normal,,Jabber
608,typing notification fails with gmail chat/webapp users,wilmer,defect,normal,1.2.6,Jabber
644,Using IPv6 to connect into XMPP-server,wilmer,enhancement,normal,,Jabber
647,GMail new mail notification,wilmer,enhancement,wishlist,,Jabber
654,Facebook Chat - jabber - Warning: Received incomplete IQ-set packet,wilmer,defect,major,,Jabber
682,XMPP/Jabber contact messages are sent to the wrong resource,wilmer,enhancement,normal,,Jabber
724,GTalk(all jabber?) users don`t go offline in bitlbee when they go offline,wilmer,defect,normal,,Jabber
742,Adding jabber account without server results in 'Glib-Critical' warnings,wilmer,defect,minor,,Jabber
822,Segfault on jabber file transfers,wilmer,defect,normal,,Jabber
832,Segfault on Jabber groupchat invite,wilmer,defect,normal,,Jabber
866,Workaround broken SASL implementation(s),wilmer,enhancement,normal,,Jabber
887,Rejecting a buddy request on jabber actually accepts it,wilmer,defect,major,,Jabber
1003,OpenBSD SRV lookup issues,wilmer,defect,normal,,Jabber
1106,Can't send private messages to chatroom members whose name contain upper case,wilmer,defect,normal,,Jabber
1122,Bitlbee segfaults on incoming jabber file transfer,wilmer,defect,major,,Jabber
1143,XEP85 detection (typing) seems to fail between two bitlbee users,wilmer,defect,normal,,Jabber
1154,[Jabber] Display message from unknown participants as normal messages,wilmer,enhancement,normal,,Jabber
1195,bitlbee sends invalid IRC messages by failing to remove whitespace from XMPP client names,,defect,normal,,Jabber
1200,Crash with jabber protocol when joining room,,defect,normal,,Jabber
1263,Duplicate messages in jabber conference group chats.,,defect,normal,,Jabber
1291,"/away ""status message"" not set on XMPP",,defect,normal,,Jabber
48,MSN issue - after chat partner's reconnect MSN does not see bitlbee's messages,wilmer,defect,major,,MSN
83,Comma in password mishandled (at least for MSN account),wilmer,defect,minor,,MSN
125,about msn avatars,wilmer,enhancement,wishlist,,MSN
169,MSN live offline messages feature support,wilmer,enhancement,wishlist,,MSN
170,Import sending wizz/nudges over MSN Protocol,wilmer,defect,wishlist,,MSN
218,MSN switchboard management code not very robust,wilmer,defect,major,,MSN
259,after connecting to bitlbee msn always fails to connect the first time,wilmer,defect,normal,,MSN
324,MSN - banned when trying to remove a contact,wilmer,defect,normal,,MSN
351,msn Error: Challenge response invalid,wilmer,defect,major,1.2,MSN
360,Implement MSN SOAP authentication,wilmer,enhancement,normal,,MSN
414,name prefix/offline online,wilmer,task,normal,,MSN
