﻿id,Summary,Owner,Type,Priority,Milestone,Component
296,"Im ""mirc scripter"" and im trying to do a socket connection with bitlbee",,defect,normal,,BitlBee
297,sethostent(1) in protocols/proxy.c,,defect,normal,,BitlBee
302,Named chat room should show the topic of the room,,enhancement,normal,,Jabber
305,"yahoo contacts don't stick and "":"" added to contact's name",wilmer,defect,normal,,Yahoo
306,GTalk messaging & presence problems,,defect,normal,,Jabber
308,"Improve ""unknown"" handle message",,defect,normal,,BitlBee
311,plugins support can't be enabled in configure,,defect,normal,,BitlBee
312,"global.conf my be null when loading plugins, causing a segfault",,defect,normal,,BitlBee
313,make install-dev broken,,defect,normal,,BitlBee
314,be a bit more verbose when there is an unresolved symbol in a plugin,,defect,normal,,BitlBee
323,Can't change resource for a jabber account,,defect,normal,,BitlBee
324,MSN - banned when trying to remove a contact,wilmer,defect,normal,,MSN
328,allow changing the topic for group chats,,enhancement,normal,,BitlBee
331,ability to join a prexisting groupchat without being invited,,enhancement,normal,,BitlBee
334,Yahoo shows connecting but not connected,wilmer,defect,normal,,Yahoo
337,add -tmp is broken in 1.1.1dev,,defect,normal,1.2,BitlBee
340,[patch] fix IM connections to the same host as the one running bitlbee,wilmer,defect,normal,1.2,BitlBee
344,Jabber away state/message parsing not correct,,defect,normal,1.2,Jabber
345,Jabber groupchat's doesn't display the chat topic,,enhancement,normal,,Jabber
347,Groupchat message from unknown participant,,defect,normal,1.2,Jabber
348,"bitlbee not connecting if charset == iso-8859-15 and Realname contains a ""umlaut""",,defect,normal,1.2,BitlBee
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,1.2,BitlBee
352,help.txt opened more than once,,defect,normal,1.2,BitlBee
354,Can't join jabber chatroom with 1.1.1dev,,defect,normal,,Jabber
355,main dev tree link doesn't work,,defect,normal,,BitlBee
360,Implement MSN SOAP authentication,wilmer,enhancement,normal,,MSN
362,sasl_get_part() does not handle spaces correctly,,defect,normal,,Jabber
364,compilation under cygwin missing getaddrinfo,,defect,normal,,BitlBee
368,Bitlbee hangs on buddy list request when compiled with OpenSSL,,defect,normal,1.2.1,Jabber
370,"Yahoo warning: Version of messenger will expire on April 2, 2008",wilmer,enhancement,normal,,Yahoo
378,"""rename root BitlBee"" is not saved, so lost after restart",,defect,normal,,BitlBee
384,"Don't re-create the iconv ""object"" all the time",,defect,normal,1.2.1,BitlBee
386,"Crash in ""account del"" confirmation code",,defect,normal,1.2.1,BitlBee
390,bitlbee attempts to link to i386 libresolv.a on fedora 8 x64,,defect,normal,,BitlBee
394,Unable to compile on FreeBSD 4.11-STABLE,,defect,normal,,BitlBee
395,"drop, error: 4",,defect,normal,1.2.2,BitlBee
397,Problems connecting to passworded Jabber conferences,,defect,normal,,Jabber
398,Jabber support broken on 1.2?,,defect,normal,,BitlBee
400,jabber - Warning: Could not handle presence information from ...,,defect,normal,,Jabber
401,Jabber Resources,,defect,normal,,Jabber
409,Double g_free in proxy.c,,task,normal,,BitlBee
414,name prefix/offline online,wilmer,task,normal,,MSN
415,wrong names in jabber groupchats,,defect,normal,,Jabber
418,Still allows login with incorrect auth password,,defect,normal,,BitlBee
421,bitlbee is not doing SRV lookups on FreeBSD,,defect,normal,,BitlBee
422,JID resource strings are case sensitive and should not be forced to lower case (patch supplied),,defect,normal,1.2.1,BitlBee
426,Replace bitlbee.conf parsing code,,defect,normal,,BitlBee
428,Add a way to make the daemon mode stop listen()ing.,,enhancement,normal,,BitlBee
429,"[patch] Bitlbee 1.2.1 breaks glib 2.4 compatibility, uses g_file_test() from glib 2.8",,defect,normal,1.2.2,BitlBee
431,small cleanups: char* -> const char*; quoted headers,,enhancement,normal,,BitlBee
432,Yahoo! add buddy problem on testing.bitlbee.org,wilmer,defect,normal,,Yahoo
448,Tests suite failed on check_set,,enhancement,normal,,BitlBee
456,Refactor encode/decode programs to useful things,,enhancement,normal,,BitlBee
465,"Incorrectly reporting ""Invalid channel name"" for jabber chat",,defect,normal,,IRC
469,Ability to create persistent channel names using imcb_chat_new(),,enhancement,normal,,BitlBee
470,Unwanted echos in Jabber group chats,wilmer,defect,normal,,Jabber
476,forked process should unconditionally close fd 0-2,,defect,normal,,BitlBee
479,chat.h should be installed with install-dev,,defect,normal,,BitlBee
480,disable strip on os x,,defect,normal,,BitlBee
483,Bitlbee crashed with,,defect,normal,,BitlBee
488,Confusing error message when identifying more than once.,,defect,normal,,BitlBee
492,Unknown settings make bitlbee segfault.,,defect,normal,,BitlBee
496,"Twitter ""protocol"" support",,enhancement,normal,,BitlBee
497,Bitlbee suggestions,,enhancement,normal,,BitlBee
499,Nick generation issue,,defect,normal,,IRC
500,allow for send messages to routing to specific jabber resources or all jabber resources,wilmer,enhancement,normal,,Jabber
504,"""chat set"", (server) crashes",,defect,normal,,BitlBee
514,Bitlbee's AIM groupchat implementation does not support exchange designation,Jelmer Vernooij,enhancement,normal,,OSCAR
518,configure script couldn't find (installed) gnutls-dev,,defect,normal,,BitlBee
533,"ignore ""jabber - Warning: Received incomplete IQ-get packet"" messages",wilmer,enhancement,normal,,Jabber
534,public api header includes a private one,,defect,normal,,BitlBee
536,"msn ""Unknown authentication type""",wilmer,defect,normal,,MSN
547,"Sending ""<?xml version='1.0' ?>""  breaks connection when ssl/tls  on port 5222",,defect,normal,,BitlBee
550,"ICQ (re)connect stalls in ""connecting"" state",Jelmer Vernooij,defect,normal,,OSCAR
551,forgets display name,wilmer,defect,normal,,MSN
559,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
566,Does not support Cyrillic (Russian) and possibly any non-ASCII nicknames in Jabber chats,,defect,normal,,BitlBee
569,"Can't connect to Jabber server on localhost (""stanza sent before session start"")",,defect,normal,,BitlBee
570,BitlBee fails to connect to QQ (problems with protocol version setting),wilmer,defect,normal,,Purple
571,BitlBee no-quit patch,,enhancement,normal,,BitlBee
577,patch: persistent channel names for groupchats,,enhancement,normal,,BitlBee
578,[PATCH] Oscar: add an ignore_add setting to be able to ignore additions,,enhancement,normal,,BitlBee
580,"Missing ""bitlbee -v"" at comand line",wilmer,enhancement,normal,1.2.6,BitlBee
581,ForkDaemon misses setsid() call,,defect,normal,1.2.6,BitlBee
582,"BitlBee displays XMPP <message> without <body> as ""Message: """,wilmer,defect,normal,,Jabber
583,Work around new Debian IPv6 idiocy,,defect,normal,1.2.6,BitlBee
593,identi.ca/status.net support,geert,enhancement,normal,,Twitter
595,set mode for twitter fails,geert,defect,normal,,Twitter
596,OAuth support for Twitter,geert,enhancement,normal,,Twitter
597,Search channel support for Twitter,geert,enhancement,normal,,Twitter
598,Twitter: support to follow/unfollow,geert,defect,normal,,Twitter
599,Twitter: variable for poll-intervall,geert,defect,normal,,Twitter
600,"Twitter: on signon, get friends/followers",geert,defect,normal,,Twitter
602,Twitter: /invite and /kick support,geert,defect,normal,,Twitter
608,typing notification fails with gmail chat/webapp users,wilmer,defect,normal,1.2.6,Jabber
611,Debian init script doesn't respect conf file nor kill forked daemon children,,defect,normal,,BitlBee
612,Twitter: HTML entities like &lt; and &gt; aren't unescaped to < and >,geert,defect,normal,,Twitter
614,Can't log on msn account,wilmer,defect,normal,,MSN
617,Twitter support sends HTML entities and counts them incorrectly,geert,defect,normal,,Twitter
619,"doc says ignore_auth_requests is true by default, but it's false",,defect,normal,,BitlBee
620,Use iconv -> ASCII//TRANSLIT for better nicknames,,defect,normal,,BitlBee
621,use apt-secure for .deb repo,,enhancement,normal,,BitlBee
631,Bitlbee unable to connect to Openfire Jabber servers that use the Client Control plugin,,enhancement,normal,,BitlBee
632,Multiple AIM accounts for one channel,,defect,normal,,BitlBee
637,Clean up chatrooms when leaving/re-entering,,defect,normal,,BitlBee
639,twitter channel,,defect,normal,,BitlBee
640,Twitter: DOS newline not ignored,geert,defect,normal,,Twitter
641,http_client.c hardly speaks HTTP/1.0,geert,defect,normal,,BitlBee
643,twitter_lib.c:176: undefined reference to `g_ascii_strtoll',,defect,normal,,BitlBee
644,Using IPv6 to connect into XMPP-server,wilmer,enhancement,normal,,Jabber
648,Using Twitter and Identica accounts with the same username,,defect,normal,,BitlBee
650,Bitlbee segfaults due to twitter protocol,,defect,normal,,BitlBee
660,Implement the /list command,,enhancement,normal,,IRC
661,"""Did I ask you something?"" is a question.",,defect,normal,,BitlBee
662,Adding connecting to jabber crashes 1.2.8 on CentOS x86_65,,defect,normal,,BitlBee
667,Compilation problems on Solaris,,defect,normal,,BitlBee
668,BitlBee does not send old timestamps to #twitter,,defect,normal,,IRC
669,bzr rev >= #643 fails to build,,defect,normal,,BitlBee
670,Updating new irssi scripts for snapshot 1.3,timing,enhancement,normal,,Scripts (irssi)
671,libpurple + typing notifications,wilmer,enhancement,normal,,Purple
676,nick generation issues,,defect,normal,,BitlBee
679,[patch] Use server-side buddy list for Gadu-Gadu,wilmer,enhancement,normal,,Purple
680,rejoining #twitter_username loses users,,defect,normal,,BitlBee
682,XMPP/Jabber contact messages are sent to the wrong resource,wilmer,enhancement,normal,,Jabber
683,Twitter: prepend '@' to nicks if not already present,,enhancement,normal,,BitlBee
687,linking otr fails on MacOS 10.5.8,,defect,normal,,BitlBee
688,make distclean error on MacOS X,,defect,normal,,BitlBee
690,strip_html doesn't parse OTR messages,pesco,defect,normal,,OTR
692,session take over,,defect,normal,,BitlBee
694,OTR kills the Bee,pesco,defect,normal,,OTR
695,nogaim.h contains an invalid include of lib/events.h,,defect,normal,,BitlBee
707,Can not disable OTR once set up,pesco,defect,normal,,OTR
709,failed compiling ipc.c,,defect,normal,,BitlBee
712,msn buddies are always shown offline(acually online),,defect,normal,,BitlBee
713,Make bitlbee's ./configure work with Eclipse,,defect,normal,,BitlBee
714,build with NSS as SSL library,,defect,normal,,BitlBee
718,Users never leave,,defect,normal,,BitlBee
720,Cannot set 'password' for channels in latest version (and passing password to /join no longer works),,defect,normal,,BitlBee
724,GTalk(all jabber?) users don`t go offline in bitlbee when they go offline,wilmer,defect,normal,,Jabber
725,Changes for build on Fedora/Red Hat distro,,defect,normal,,BitlBee
727,msn login server error,,defect,normal,,BitlBee
728,AI_ADDRCONFIG not defined on OpenBSD,,defect,normal,,BitlBee
733,connecting to ICQ fails,,defect,normal,,BitlBee
738,systemd support,,enhancement,normal,,BitlBee
740,OTR: add subcommand 'reconnect',wilmer,enhancement,normal,,OTR
741,Implement group info command,,enhancement,normal,,BitlBee
749,proxy setting for both bitlbee and bitlbee-libpurple,,enhancement,normal,,BitlBee
750,@msn.com address doesn't work.,,defect,normal,,BitlBee
751,otr plugin doesn't respect a user's LDFLAGS,pesco,defect,normal,,OTR
753,"--ssl=bogus, compile problem: ssl_pending",,defect,normal,,BitlBee
754,[PATCH] Compile failure when ssl is not enabled,,defect,normal,,BitlBee
755,Salting passwords and other than MD5 alghoritms.,,enhancement,normal,,BitlBee
760,No information about Identi.ca support in basic version,,defect,normal,,BitlBee
761,Twitter messages while using identi.ca account.,,defect,normal,,BitlBee
768,"identi.ca now supports oauth, but oauth token has twitter token url?",,defect,normal,,BitlBee
778,Bitlbee version numbers and Debian packages,,defect,normal,,BitlBee
779,Bitlbee hangs on buddy list request when compiled with GnuTLS an connected to jabber.ccc.de,wilmer,defect,normal,,BitlBee
787,Inetd mode for the on-demand systemd unit isn't forced,,defect,normal,,BitlBee
790,Crash in ssl_gnutls.c,,defect,normal,,BitlBee
792,Twitter - Recieve DMs,geert,enhancement,normal,,Twitter
793,Twitter items with id 0 are considered to not exist.,,defect,normal,,BitlBee
794,Twitter : error retrieving friends statuses,,defect,normal,,BitlBee
798,403 Forbidden on /statuses/friends.xml,geert,defect,normal,,Twitter
812,Twitter confirm of follow request,geert,enhancement,normal,,Twitter
813,Oscar module fails to produce outgoing Unicode messages,Jelmer Vernooij,defect,normal,,OSCAR
820,Skype does not compile on NetBSD,,defect,normal,,BitlBee
821,support tweet-entity expanded_url,,enhancement,normal,,Twitter
822,Segfault on jabber file transfers,wilmer,defect,normal,,Jabber
830,colored /me (OTR) from IM not converted to CTCP ACTION,wilmer,defect,normal,,OTR
832,Segfault on Jabber groupchat invite,wilmer,defect,normal,,Jabber
838,Twitter stops fetching tweets after 5am CET,,defect,normal,,Twitter
852,Bitlbee does not drop groups correctly in unix.c,,defect,normal,,BitlBee
853,Possible path traversal in otr_save,wilmer,defect,normal,,OTR
855,[Twitter] count URLs as $short_url_length,,defect,normal,,Twitter
860,Implement ssl_pending() for GnuTLS,,defect,normal,,BitlBee
863,[Patch] allow jabber users to avoid sasl authentication,,enhancement,normal,,BitlBee
865,"Make bitlbee send ""is away"" and such status messages via &bitlbee channel instead of separate query window",,defect,normal,,BitlBee
866,Workaround broken SASL implementation(s),wilmer,enhancement,normal,,Jabber
872,Unable to reply to twitter (therefor identi.ca/status.net) posts,,defect,normal,,Twitter
873,C++ Plugin Support,,defect,normal,,BitlBee
874,Fix MSN offline messages,wilmer,defect,normal,,MSN
880,Un-identify after some time,,defect,normal,,BitlBee
893,Multiple twitter accounts causes 'Authentication failure',,defect,normal,,BitlBee
898,"libpurple - handle ""split user"" (i.e. additional info like servername in username)",wilmer,defect,normal,,Purple
900,Facebook nick separator,,enhancement,normal,,BitlBee
907,Missing SRCDIR directive for Makefile?,,defect,normal,,BitlBee
910,libpurple module should remember accepted SSL certificates,wilmer,defect,normal,,Purple
911,Skype group chats appearing as individual messages,,defect,normal,,BitlBee
912,Retweet happened but no notification of success,,defect,normal,,Twitter
917,Client-side buddy list support missing for certain libpurple protocols that require it,dx,defect,normal,,BitlBee
920,Makefile's BINDIR should read SBINDIR for systemd service files,,defect,normal,,BitlBee
923,Patch to add report-spam functionality to twitter,,enhancement,normal,,BitlBee
926,Add option to only show tweets from select users/lists,,enhancement,normal,,Twitter
929,`channel #muc set -del nick` does not work,,defect,normal,,BitlBee
935,Cannot connect to jabber.ccc.de with tls_verify = true on Ubuntu 12.04 beta,,defect,normal,,BitlBee
945,skyped: do not leak listening socket to skype,Miklos Vajna,enhancement,normal,,Skype
946,GET GROUP xxx USERS locks up,Miklos Vajna,defect,normal,,Skype
956,Merge some patches from RHEL,,defect,normal,,BitlBee
960,Allow more than 2-digit message ID on Twitter/Identi.ca,,enhancement,normal,,Twitter
965,Number of parsed users limited to 1024 characters,Miklos Vajna,defect,normal,,Skype
967,code.bitlbee.org/debian/ repository signing key expired,,defect,normal,,BitlBee
972,[PATCH] allow filtering of blist output,,enhancement,normal,,BitlBee
975,Identi.ca uses OAuth as well,,defect,normal,,Documentation
978,ld: symbol(s) not found for architecture x86_64 / mac os x lion,Miklos Vajna,defect,normal,,Skype
982,Allow GnuTLS (and others?) to use SNI,wilmer,defect,normal,,BitlBee
983,"twitter: ""fav"" command to favorite a tweet, similar to ""rt""",,enhancement,normal,,Twitter
985,Memory leak in twitter_handle_command(),,defect,normal,,Twitter
991,Add setting enabling/disabling twitter autoposting,,enhancement,normal,,Twitter
996,Switch to Twitter API 1.1 (with JSON and probably streaming API),,defect,normal,,Twitter
999,[PATCH] Implement jabber message receipts (XEP-0184),,enhancement,normal,,BitlBee
1000,.deb: build for Quantal,,defect,normal,,BitlBee
1003,OpenBSD SRV lookup issues,wilmer,defect,normal,,Jabber
1004,bitlbee otr plugin does not compilet with libotr 4,pesco,defect,normal,,OTR
